"Ealing","footbridge south of Park Royal","Retained Cutting","51.528421","-0.283137","TQ191824",""
"Ealing","underpass north of Rydal Crescent in Perivale","Mixture","51.534502","-0.314288","TQ170830",""
"Ealing","the towpath alongside the Grand Union Canal","Viaduct","51.545195","-0.355840","TQ141842",""
"Ealing","footbridge between Belvue Road and Carr Road in Northolt","Retained Cutting","51.546918","-0.362601","TQ136843",""
"Ealing","footbridge between Belvue Road and Carr Road in Northolt","Retained Cutting","51.546919","-0.362605","TQ136843",""
"Ealing","footbridge between Belvue Road and Carr Road in Northolt","Retained Cutting","51.546922","-0.362617","TQ136843",""
"Hillingdon","the underpass between the Greenway and the golf course","Mixture","51.571505","-0.442858","TQ080869",""
"Hillingdon","the path that goes from the junction with the SW bound path to the junction north of the viaduct","Viaduct","51.573478","-0.452100","TQ073872",""
"Hillingdon","the path between Breakspear Road and the junction north of the viaduct","Fill","51.573559","-0.452597","TQ073872",""
"Hillingdon","the path between Breakspear Road and the junction north of the viaduct","Fill","51.573624","-0.452995","TQ073872",""
"Hillingdon","the path between Breakspear Road and the junction north of the viaduct","Fill","51.573631","-0.453038","TQ073872",""
"Hillingdon","the path between Breakspear Road and the junction north of the viaduct","Fill","51.573632","-0.453043","TQ073872",""
"Hillingdon","the path from Harvil Road to the Hillingdon Outdoor Activities Centre","Viaduct","51.577835","-0.474275","TQ058876",""
"Hillingdon","the path from Harvil Road to the Hillingdon Outdoor Activities Centre","Viaduct","51.578696","-0.476971","TQ056877",""
"Buckinghamshire","DEN/3/1","Viaduct","51.599698","-0.508613","TQ033900",""
"Hertfordshire","RICKMANSWORTH 004","Fill","51.606529","-0.516320","TQ028907",""
"Buckinghamshire","LMI/17/2","Tunnel","51.691578","-0.667546","SP921000",""
"Buckinghamshire","LMI/21/1","Cutting","51.693949","-0.670938","SP919003",""
"Buckinghamshire","LMI/21/1","Cutting","51.694877","-0.672266","SP918004",""
"Buckinghamshire","LMI/21/1","Cutting","51.694976","-0.672409","SP918004",""
"Buckinghamshire","GMI/27/1","Cutting","51.697108","-0.675458","SP916006",""
"Buckinghamshire","GMI/33/3","Cutting","51.699539","-0.678938","SP913009",""
"Buckinghamshire","GMI/33/4","Cutting","51.700932","-0.680933","SP912010",""
"Buckinghamshire","GMI/28/1","Green Tunnel","51.704274","-0.685717","SP909014",""
"Buckinghamshire","GMI/79/1","Green Tunnel","51.704350","-0.685826","SP909014",""
"Buckinghamshire","GMI/80/1","Green Tunnel","51.705411","-0.687345","SP908015",""
"Buckinghamshire","GMI/13/3","Cutting","51.709939","-0.693829","SP903020",""
"Buckinghamshire","GMI/12/1","Cutting","51.712675","-0.697743","SP900023",""
"Buckinghamshire","GMI/2/1","Cutting","51.714910","-0.700815","SP898025",""
"Buckinghamshire","WEN/38/1","Cutting","51.727100","-0.713930","SP889039",""
"Buckinghamshire","WEN/37/1","Cutting","51.729575","-0.716093","SP887042",""
"Buckinghamshire","ZZZ/1/1","Viaduct","51.733332","-0.719374","SP885046","although this path is not on Bucks County Council's  map it seems to be a PROW on the ground"
"Buckinghamshire","WEN/36/2","Viaduct","51.734633","-0.720512","SP884047",""
"Buckinghamshire","WEN/39/2","Viaduct","51.736500","-0.722143","SP883049",""
"Buckinghamshire","WEN/14/4","Green Tunnel","51.757921","-0.744910","SP867073",""
"Buckinghamshire","WEN/13A/1","Green Tunnel","51.758775","-0.746191","SP866074",""
"Buckinghamshire","WEN/11/1","Green Tunnel","51.760754","-0.749322","SP864076",""
"Buckinghamshire","WEN/6/2","Green Tunnel","51.761760","-0.751007","SP862077",""
"Buckinghamshire","WEN/55/1","Green Tunnel","51.764192","-0.755376","SP859080",""
"Buckinghamshire","ELL/20/1","Cutting","51.774270","-0.778560","SP843091",""
"Buckinghamshire","SMA/5/1","Mixture","51.777208","-0.785896","SP838094",""
"Buckinghamshire","SMA/8/2","Cutting","51.780463","-0.794021","SP832097",""
"Buckinghamshire","SMA/9/1","Cutting","51.782006","-0.797872","SP830099",""
"Buckinghamshire","SMA/11/2","Cutting","51.786091","-0.808049","SP823103",""
"Buckinghamshire","SMA/16/1","Cutting","51.790353","-0.817429","SP816108",""
"Buckinghamshire","ZZZ/02/01","Cutting","51.792206","-0.821013","SP814110",""
"Buckinghamshire","SBH/19/7","At Grade","51.793327","-0.822990","SP812111",""
"Buckinghamshire","SBH/27/1","Fill","51.797385","-0.829586","SP808116",""
"Buckinghamshire","SBH/34/1","Cutting","51.802013","-0.835992","SP803121",""
"Buckinghamshire","SBH/32/1","Viaduct","51.808994","-0.844128","SP797128",""
"Buckinghamshire","SBH/2/4","Cutting","51.817285","-0.854237","SP790138",""
"Buckinghamshire","FMA/1/1","At Grade","51.833405","-0.876996","SP774155",""
"Buckinghamshire","WAD/6/4","At Grade","51.838020","-0.883684","SP770160",""
"Buckinghamshire","WAD/5/1","Cutting","51.847811","-0.902215","SP757171",""
"Buckinghamshire","WAD/4/2","Cutting","51.851877","-0.911402","SP750175",""
"Buckinghamshire","WAD/4A/1","Fill","51.854167","-0.916441","SP747178",""
"Buckinghamshire","WAD/3/4","Mixture","51.855107","-0.918376","SP745179",""
"Buckinghamshire","QUA/31/4","Cutting","51.868956","-0.939888","SP730194",""
"Buckinghamshire","QUA/28A/1","At Grade","51.874067","-0.946173","SP726200",""
"Buckinghamshire","QUA/24A/1","Fill","51.875444","-0.947910","SP725201",""
"Buckinghamshire","QUA/26/1","Cutting","51.880426","-0.954608","SP720207",""
"Buckinghamshire","QUA/36/2","Cutting","51.89076","-0.968700","SP710218","I've guessed the position of the crossing point because the bridleway was closed when I attempted to visit it."
"Buckinghamshire","GUN/28/1","Cutting","51.893601","-0.972577","SP707221",""
"Buckinghamshire","GUN/28/1","Cutting","51.894796","-0.974206","SP706223",""
"Buckinghamshire","GUN/25/1","Cutting","51.895412","-0.975047","SP706223",""
"Buckinghamshire","GUN/25/1","Cutting","51.895834","-0.975622","SP705224",""
"Buckinghamshire","GUN/25/1","Cutting","51.895935","-0.975759","SP705224",""
"Buckinghamshire","GUN/25/1","Cutting","51.895954","-0.975785","SP705224",""
"Buckinghamshire","GUN/25/1","Mixture","51.896261","-0.976205","SP705224",""
"Buckinghamshire","GUN/25/1","At Grade","51.896791","-0.976927","SP704225",""
"Buckinghamshire","GUN/25/1","At Grade","51.896804","-0.976945","SP704225",""
"Buckinghamshire","GUN/25/1","At Grade","51.896858","-0.977017","SP704225",""
"Buckinghamshire","GUN/25/1","At Grade","51.897014","-0.977231","SP704225",""
"Buckinghamshire","GUN/25/1","At Grade","51.897192","-0.977474","SP704225",""
"Buckinghamshire","GUN/25/1","At Grade","51.897318","-0.977645","SP704225",""
"Buckinghamshire","CAG/3/2","Mixture","51.898364","-0.979073","SP703226",""
"Buckinghamshire","CAG/2/1","Mixture","51.899100","-0.980077","SP702227",""
"Buckinghamshire","CAG/3/1","Viaduct","51.899713","-0.980915","SP702228","I got a bad GPS trace when walking the northern part of this path. Its route always lies to the west of the existing railway line. It probably coincides with the route of the proposed HS2 in many other places."
"Buckinghamshire","CAG/3/1","Viaduct","51.899742","-0.980954","SP702228","I got a bad GPS trace when walking the northern part of this path. Its route always lies to the west of the existing railway line. It probably coincides with the route of the proposed HS2 in many other places."
"Buckinghamshire","CAG/3/1","Mixture","51.900176","-0.981545","SP701228","I got a bad GPS trace when walking the northern part of this path. Its route always lies to the west of the existing railway line. It probably coincides with the route of the proposed HS2 in many other places."
"Buckinghamshire","SCL/18/2","Cutting","51.909988","-0.993190","SP693239",""
"Buckinghamshire","SCL/18/2","Cutting","51.910271","-0.993476","SP693240",""
"Buckinghamshire","SCL/18/2","Cutting","51.910597","-0.993804","SP693240",""
"Buckinghamshire","SCL/6/1","Cutting","51.926154","-1.011724","SP680257",""
"Buckinghamshire","TWY/18/2","Cutting","51.932909","-1.023508","SP672264","my route across the field was too far South and so the crossing is not at the Cutting"
"Buckinghamshire","TWY/17/1","Viaduct","51.934983","-1.027965","SP669267",""
"Buckinghamshire","TWY/16/1","Fill","51.936280","-1.031025","SP667268",""
"Buckinghamshire","PBI/6/2","Fill","51.938253","-1.035984","SP663270",""
"Buckinghamshire","PBI/5(F)/7","Cutting","51.940530","-1.041518","SP659273",""
"Buckinghamshire","PBI/5A/3","Cutting","51.941569","-1.043850","SP658274",""
"Buckinghamshire","PBI/9/3","Viaduct","51.946898","-1.054235","SP651280",""
